

William Danold Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Danold
Surname	Pike
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 338, Entry 2697
Source	LDS Film 1656421 (and 1656422)
Parent	William Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460843&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460843&Relationship=2ndParent



