

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003895
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1791
Witnesses	John Wright; David Lewis
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 91, Entry 24
Source	LDS Film 93839
Witnessed Marriage Of	William Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003895&Relationship=Groom
Witnessed Marriage Of	Catharine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003895&Relationship=Bride



