

Jonathan Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115666
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hartley
Gender	Male
Abode	Richmond Row
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Feb 1837
Register	Burials 1835 - 1837, Page 175, Entry 12784
Source	LDS Film 560881
Parent Of	Joseph Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115666&Relationship=Deceased
Married To	My. Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115666&Relationship=2ndParent



