

Hugh Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435678
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Henry
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1855
Date Of Child's Birth	18 Apr 1855
Register	Baptisms 1853 - 1855, Page 420, Entry 6
Source	LDS Film 396764
Parent Of	John Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435678&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435678&Relationship=2ndParent



