

Thomas Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roscow
Gender	Male
Abode	Kirkdale, Parish of Walton on the Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1829
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1828 - 1829, Page 281, Entry 2243
Source	LDS Film 93877
Parent Of	Robert Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130637&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130637&Relationship=2ndParent



