

Charles Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135394
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wright
Gender	Male
Abode	Redcross St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1831, Page 8, Entry 64
Source	LDS Film 93878
Parent Of	David Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135394&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135394&Relationship=2ndParent



