

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108091
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Sparling Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 7, Entry 50
Source	LDS Film 1656418
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108091&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108091&Relationship=2ndParent



