

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Aug 1856
Witnesses	William Watson; Harriet Watson
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 61, Entry 121
Source	LDS Film 2147914
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083713&Relationship=Groom
Witnessed Marriage Of	Marianne Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083713&Relationship=Bride



