

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Trueman Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 301, Entry 2401
Source	LDS Film 2045907
Parent	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147277&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147277&Relationship=2ndParent



