

George Banbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228652
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Banbury
Gender	Male
Abode	Stanley St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1850
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1850 - 1851, Page 233, Entry 1857
Source	LDS Film 93886
Parent Of	Mary Banbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228652&Relationship=Baptised
Married To	Mary Ann Banbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228652&Relationship=2ndParent



