

Elizabeth Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128446
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Collins
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Westmoreland St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 105, Entry 834
Source	LDS Film 93877
Parent	William Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128446&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128446&Relationship=2ndParent



