

Joseph Wuthen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050110
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wuthen
Gender	Male
Abode	Peter's St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1799
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	19 Jan 1799
Register	Baptisms 1799 - 1810, Page 86, Entry 29
Source	LDS Film 1656377
Parent Of	Elizabeth Wuthen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050110&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050110&Relationship=2ndParent



