

William John McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	McMurray
Gender	Male
Abode	Bolton
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	24 Oct 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	24
Status	Batchelor
Witnesses	Alexander Campbell; John McCullagh
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 7, Entry 14
Source	LDS Film 1656207
Witnessed By	Alexander Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042648&Relationship=Witness_1
Witnessed By	John McCullagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042648&Relationship=Witness_2
Married To	Mary Bartley McCullagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042648&Relationship=Bride



