

Job Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187512
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Barwise
Gender	Male
Abode	Berrington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1846
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1846 - 1847, Page 19, Entry 145
Source	LDS Film 93885
Parent Of	Mary Ann Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187512&Relationship=Baptised
Married To	Mary Ann Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187512&Relationship=2ndParent



