

Edward Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059611
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rowlands
Gender	Male
Abode	Queen Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	11 Feb 1812
Register	Burials 1801 - 1812, Page 120, Entry 21
Source	LDS Film 1656373
Parent Of	Abel Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059611&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059611&Relationship=2ndParent



