

William Kimber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kimber
Gender	Male
Abode	East Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1780
Register	Baptisms 1780, Page 61, Entry 560
Source	LDS Film 93833
Parent Of	William Kimber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019293&Relationship=Baptised



