

Eliza Tyrrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150228
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Tyrrell
Spouse's Occupation (As Documented)	Gold Beater
Spouse's Occupation (Standardised)	Gold Beater
Gender	Female
Abode	Gerard St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1835
Register	Baptism 1834 - 1835, Page 198, Entry 1578
Source	LDS Film 1656421
Parent Of	Emma Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150228&Relationship=Baptised
Married To	Alfred Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150228&Relationship=1stParent



