

William Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmunds
Gender	Male
Abode	Trueman St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 64, Entry 508
Source	LDS Film 1656424
Parent Of	James Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172130&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172130&Relationship=2ndParent



