

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Mary Anne Bdgs, Dryden Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1845, Entry 902
Source	LDS Film 1068892
Parent Of	Alice Margaret Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183305&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183305&Relationship=2ndParent



