

John Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Gender	Male
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Feb 1825
Witnesses	John Cox; Louisea Bishop
Marriage Type	Banns
Marrying Minister	John Fearon Off. Minister
Register	Marriages 1813 - 1826, Page 276, Entry 827
Source	LDS Film 1656016
Witnessed Marriage Of	William Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071144&Relationship=Groom
Witnessed Marriage Of	Margaret Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071144&Relationship=Bride



