

Samuel Deeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166483
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Deeves
Gender	Male
Abode	Bell Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 232, Entry 1854
Source	LDS Film 1656423
Parent Of	Samuel Deeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166483&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166483&Relationship=2ndParent



