

Joseph Balshaw Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167417
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Balshaw
Surname	Robinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bixteth St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 349, Entry 2788
Source	LDS Film 1656423
Parent	Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167417&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167417&Relationship=2ndParent



