

John Rudolf Grottigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rudolf
Surname	Grottigan
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Johnes Andresen
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 75
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069562&Relationship=Witness_1
Witnessed By	Johnes Andresen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069562&Relationship=Witness_2
Married To	Christiana Aitkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069562&Relationship=Bride



