

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056472
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Fenwick St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Apr 1808
Date Of Death	9 Apr 1808
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 2, Entry 89
Source	LDS Film 93833
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056472&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056472&Relationship=2ndParent



