

John Adkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adkinson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1748
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1737 - 1748, Page 204, Entry 1
Source	LDS Film 1656376
Parent Of	Willm. Adkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008685&Relationship=Deceased



