

Maria Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297544
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Carter
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	12 Mar 1853
Date Of Child's Birth	14 Mar 1852
Register	Baptisms 1845 - 1868, Page 63, Entry 504
Source	LDS Film 2147929
Parent Of	George Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297544&Relationship=Baptised
Married To	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297544&Relationship=1stParent



