

Edith Charlotte Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296423
First Name (With Contractions)	Edith
First Name (Without Contractions)	Edith
Middle or Other Names	Charlotte
Surname	Gibbs
Parent's Occupation (As Documented)	Governor
Parent's Occupation (Standardised)	Governor
Gender	Female
Abode	Kirkdlae Gaol
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	6 Aug 1851
Baptising Minister	Ricd. Appleton M.A. Chaplain of Kirkdale gaol
Register	Baptisms 1835 - 1866, Page 183, Entry 5
Source	LDS Film 1647560
Parent	Edmund Gibbs Heagren Heagren Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296423&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296423&Relationship=2ndParent



