

Augustus Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124460
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Laycock
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 May 1790
Date Of Death	5 May 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 60
Source	LDS Film 1468979
Parent	Thomas Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124460&Relationship=1stParent



