

Alfred Thomas Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230063
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Thomas
Surname	Blackmore
Gender	Male
Abode	Aigburth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1851
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	11 Oct 1846
Register	Baptisms 1851 - 1852, Page 1, Entry 1
Source	LDS Film 93886
Parent Of	Ellen Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230063&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230063&Relationship=2ndParent



