

John Corser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corser
Gender	Male
Abode	Skelhorne St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1837 - 1838, Page 340, Entry 2714
Source	LDS Film 1656422
Parent Of	Thomas Corser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291121&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291121&Relationship=2ndParent



