

Nancey Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041104
First Name (With Contractions)	Nancey
First Name (Without Contractions)	Nancey
Surname	Johnson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Georges Street
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1794
Date Of Child's Birth	28 Apr 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 11
Source	LDS Film 1656195
Parent Of	Cathn. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041104&Relationship=Baptised
Married To	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041104&Relationship=1stParent



