

John Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flinn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Feb 1806
Date Of Death	16 Feb 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 13
Source	LDS Film 1468979
Parent	James Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127364&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127364&Relationship=2ndParent



