

John Hardman Weightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hardman
Surname	Weightman
Gender	Male
Abode	17 York Terrace, Everton
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jul 1847
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Minor Or Full	Full
Status	Bachelor
Witnesses	John Weightman; Ann Nash Pater
Marriage Type	Licence
Marrying Minister	William M. Falloon Offic'g. Minister
Register	Marriages 1845 - 1848, Page 141, Entry 282
Source	LDS Film 1546290
Witnessed By	John Weightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130068&Relationship=Witness_1
Witnessed By	Ann Nash Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130068&Relationship=Witness_2
Married To	Mary Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130068&Relationship=Bride



