

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008262
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hughes
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1747
Register	Burials 1737 - 1748, Page 195, Entry 16
Source	LDS Film 1656376
Parent	Richd. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008262&Relationship=1stParent



