

Ashton Edward Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128296
First Name (With Contractions)	Ashton
First Name (Without Contractions)	Ashton
Middle or Other Names	Edward
Surname	Corrie
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Aug 1810
Date Of Death	6 Aug 1810
Age At Death	2 years & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Source	LDS Film 1468980
Parent	William Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128296&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128296&Relationship=2ndParent



