

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	?
Date Of Death	25 Sep 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 90
Source	LDS Film 1468979
Parent	Lawrance Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124156&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124156&Relationship=2ndParent



