

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Abode	Richmond Place
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	15 May 1853
Register	Baptisms 1850 - 1863, Page 18, Entry 137
Source	LDS Film 1656019
Parent Of	Jane Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297515&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297515&Relationship=2ndParent



