

Samuel H. Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115724
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	H.
Surname	Green
Gender	Male
Abode	Grosvenor St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Mar 1837
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Stone
Burying Minister	John Bruce
Grave	6297
Register	Burials 1835 - 1837, Page 176, Entry 12842
Source	LDS Film 560881
Parent	Peter Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115724&Relationship=1stParent
Parent	Estr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115724&Relationship=2ndParent



