

Thomas Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mooney
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1860
Witnesses	Thomas Mooney; Ellen Madigan
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 52, Entry 104
Source	LDS Film 1656680
Witnessed Marriage Of	William Demain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089135&Relationship=Groom
Witnessed Marriage Of	Mary Ann Madigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089135&Relationship=Bride



