

H. Jno. Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074474
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	Jno.
Surname	Webster
Gender	Unknown
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Sep 1836
Witnesses	H. Jno. Webster; Hugh Scholfield; Margt. Webster
Marriage Type	Licence
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 421
Source	LDS Film 1468983
Witnessed Marriage Of	Edward Mengens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074474&Relationship=Groom
Witnessed Marriage Of	Charlotte Augusta Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074474&Relationship=Bride



