

Herbert Hermann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295776
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Hermann
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Abode	Bedford St South
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	16 Jun 1850
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 85, Entry 675
Source	LDS Film 1656013
Parent	Jacob Zeugheerth Hermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295776&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295776&Relationship=2ndParent



