

George Orred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orred
Gender	Male
Abode	Rodney Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1813
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	20 Dec 1813
Register	Baptisms 1813 - 1841, Page 7, Entry 54
Source	LDS Film 1656149
Parent Of	Sophia Orred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080567&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080567&Relationship=2ndParent



