

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	16 Feb 1857
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	7 Feb 1857
Register	Baptisms 1845 - 1868, Page 97, Entry 774
Source	LDS Film 2147929
Parent Of	Margaret Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300185&Relationship=Baptised
Married To	Charity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300185&Relationship=2ndParent



