

John Ovington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ovington
Gender	Male
Abode	Clievland Square
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1782
Occupation (As Documented)	Peruke Maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	22 Mar 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 242
Source	LDS Film 93833
Parent Of	James Ovington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021364&Relationship=Baptised
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021364&Relationship=2ndParent



