

John Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finney
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Jun 1816
Witnesses	John Finney; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 268, Entry 804
Source	LDS Film 1656150
Witnessed Marriage Of	James Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052895&Relationship=Groom
Witnessed Marriage Of	Elizabeth Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052895&Relationship=Bride



