

John Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haddock
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1775
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 23
Source	LDS Film 1656377
Parent Of	Peter Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013986&Relationship=Baptised



