

Edward Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019461
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Porter
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 27, Entry 42
Source	LDS Film 1656377
Parent Of	Edwd. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019461&Relationship=Deceased



