

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Fazakerley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Jan 1786
Register	Baptisms 1786, Page 145, Entry 120
Source	LDS Film 93833
Parent Of	Ellen Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026706&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026706&Relationship=2ndParent



