

John Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danson
Gender	Male
Abode	Castle street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1789
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	8 Mar 1789
Register	Baptisms 1789, Page 200, Entry 318
Source	LDS Film 93833
Parent Of	Thomas Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031620&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031620&Relationship=2ndParent



