

William Coulf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulf
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 60, Entry 474
Source	LDS Film 1656423
Parent Of	Elizabeth Coulf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168303&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168303&Relationship=2ndParent



