

John Duddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duddleston
Gender	Male
Abode	Sparling St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1826 - 1853, Page 155, Entry 1240
Source	LDS Film 1545923
Parent Of	Sarah Duddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291938&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291938&Relationship=2ndParent



