

Jane Ashford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028356
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ashford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cook street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1787
Date Of Child's Birth	10 Mar 1787
Register	Baptisms 1787, Page 164, Entry 222
Source	LDS Film 93833
Parent Of	Henry Ashford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028356&Relationship=Baptised
Married To	Henry Ashford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028356&Relationship=1stParent



