

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054619
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1821
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 209, Entry 177
Source	LDS Film 93917
Witnessed Marriage Of	James Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054619&Relationship=Groom
Witnessed Marriage Of	Mary Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054619&Relationship=Bride



