

Thomas Colley Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Colley
Surname	Porter
Name Suffixes	Esquire
Gender	Male
Abode	West Derby
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1820
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 76, Entry 607
Source	LDS Film 1468980
Parent Of	Clara Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425049&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425049&Relationship=2ndParent



