

Elvira Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226776
First Name (With Contractions)	Elvira
First Name (Without Contractions)	Elvira
Surname	Haynes
Gender	Female
Abode	Breck Road, Everton
Year	1849 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1849
Date Of Child's Birth	19 Jul 1849
Register	Baptisms 1830 - 1863, Page 76, Entry 608
Source	LDS Film 1656015
Parent Of	Elizabeth Ann Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226776&Relationship=Baptised



