

John Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cragg
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	New Milk St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 305, Entry 2433
Source	LDS Film 93885
Parent	Samuel Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189800&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189800&Relationship=2ndParent



