

James Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067788
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rogerson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1799
Witnesses	John Hughes, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed surname as Rawlinson]
Register	Marriages 1797 - 1799, Page 205, Entry 22
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Rolinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067788&Relationship=Groom
Witnessed Marriage Of	Mary Gristlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067788&Relationship=Bride



