

Horatio Swinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106271
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Swinton
Gender	Male
Abode	Sussex Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 May 1832
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Dropsy
Burying Minister	John Bruce
Grave	2099
Register	Burials 1831 - 1833, Page 74, Entry 5448
Source	LDS Film 560881
Parent	Jno. Swinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106271&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106271&Relationship=2ndParent



