

Edward Manuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040220
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Manuel
Gender	Male
Abode	White Chapel
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1794
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	1 Sep 1793
Register	Baptisms 1794 - 1795, Page 301, Entry 405
Source	LDS Film 93833
Parent Of	Mary Manuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040220&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040220&Relationship=2ndParent



