

Orlando Pywell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242601
First Name (With Contractions)	Orlando
First Name (Without Contractions)	Orlando
Surname	Pywell
Gender	Unknown
Abode	Crown St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	22 Apr 1857
Register	Baptisms 1856 - 1857, Page 334, Entry 2668
Source	LDS Film 93887
Parent Of	John Charles Pywell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242601&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242601&Relationship=2ndParent



