

Siddey Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254978
First Name (With Contractions)	Siddey
First Name (Without Contractions)	Siddey
Surname	Bradley
Gender	Unknown
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Date Of Child's Birth	10 May 1860
Register	Baptisms 1860 - 1861, Page 28, Entry 221
Source	LDS Film 1656561
Parent Of	Ralph May Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254978&Relationship=Baptised



