

Robert Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231599
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkinson
Gender	Male
Abode	Elizabeth St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1852
Occupation (As Documented)	Bank Clerk
Occupation (Standardised)	Bank Clerk
Register	Baptisms 1851 - 1852, Page 190, Entry 1513
Source	LDS Film 93886
Parent Of	Mary Isabella Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231599&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231599&Relationship=2ndParent



