

Thomas Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heaton
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1713
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Marriages 1704 - 1737, Page 200, Entry 3
Source	LDS Film 1656376
Married To	Margt. Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000299&Relationship=Bride



