

John Squire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Squire
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Feb 1797
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Richard Bell, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 4, Entry 2580
Source	LDS Film 1656150
Witnessed By	Richard Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050324&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050324&Relationship=Witness_2
Married To	Mary Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050324&Relationship=Bride



